﻿"product_sku"^"product_gtin"^"product_name"^"product_s_desc"^"salesprice"^"picture_url"^"product_in_stock"
"S30501S"^"8718885901351"^"Reistassenset Seat Leon ST (5F) 2014-2020 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s30501s-seat-leon-st-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30501s-seat-leon-st-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30501s-seat-leon-st-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30501s-seat-leon-st-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"102"
"S40201S"^"8718885901467"^"Reistassenset Subaru Forester IV (SJ) 2013-2018"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s40201s-subaru-forester-2014-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40201s-subaru-forester-2014-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40201s-subaru-forester-2014-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40201s-subaru-forester-2014-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"106"
"B11601S"^"8718885900262"^"Reistassenset BMW 3 Serie GT (F34) 2013-2020 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b11601s-bmw-3-serie-gran-turismo-f34-13-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11601s-bmw-3-serie-gran-turismo-f34-13-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11601s-bmw-3-serie-gran-turismo-f34-13-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11601s-bmw-3-serie-gran-turismo-f34-13-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"162"
"L10401S"^"8718885900798"^"Reistassenset Land Rover Range Rover IV (L405) 2012-2021"^"Niet voor P400e PHEV<br />Niet voor Executive stoelen"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/l10401s-range-rover-13-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/l10401s-range-rover-13-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/l10401s-range-rover-13-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/l10401s-range-rover-13-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"20"
"L10501S"^"8718885900774"^"Reistassenset Land Rover Range Rover Sport II (L494) 2013-2022"^"Incl. Plug-In Hybrid<br />Niet voor Executive stoelen"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/l10501s-range-rover-sport-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/l10501s-range-rover-sport-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/l10501s-range-rover-sport-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/l10501s-range-rover-sport-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"56"
"P20601S"^"8718885901245"^"Reistassenset Porsche Macan (95B) 2014-heden"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20601s-porsche-macan-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20601s-porsche-macan-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20601s-porsche-macan-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20601s-porsche-macan-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"87"
"UN0007TB"^"8718885901856"^"Trolley tas - 33x23x75 cm (BxHxL)"^""^"99.00"^"https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-52.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-71.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-94.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-1092.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-116.jpg"^"0"
"B12001S"^"8718885900224"^"Reistassenset BMW 3 Serie (E90) 2005-2012 4-deurs sedan"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b12001s-bmw-3-serie-sedan-e90-05-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12001s-bmw-3-serie-sedan-e90-05-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12001s-bmw-3-serie-sedan-e90-05-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12001s-bmw-3-serie-sedan-e90-05-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"47"
"B11901S"^"8718885900279"^"Reistassenset BMW 4 Serie Coupé (F32) 2013-2020"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b11901s-bmw-4-serie-coupe-f32-13-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11901s-bmw-4-serie-coupe-f32-13-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11901s-bmw-4-serie-coupe-f32-13-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11901s-bmw-4-serie-coupe-f32-13-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"47"
"B11801S"^"8718885900217"^"Reistassenset BMW 2 Serie Coupé (F22) 2014-2021 2-deurs"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b11801s-bmw-2-serie-coupe-f22-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11801s-bmw-2-serie-coupe-f22-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11801s-bmw-2-serie-coupe-f22-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11801s-bmw-2-serie-coupe-f22-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"91"
"O11001S"^"8718885901863"^"Reistassenset Opel Mokka - Mokka X 2012-2019"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/o11001s-opel-mokka-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o11001s-opel-mokka-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o11001s-opel-mokka-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o11001s-opel-mokka-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"36"
"S50701S"^"8718885901375"^"Reistassenset Skoda Rapid Spaceback (NH1) 2013-2019 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s50701s-skoda-rapid-spaceback-13-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s50701s-skoda-rapid-spaceback-13-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s50701s-skoda-rapid-spaceback-13-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s50701s-skoda-rapid-spaceback-13-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"M21001S"^"8718885900873"^"Reistassenset Mercedes-Benz B-Klasse (W246) 2011-2018 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m21001s-mercedes-benz-b-class-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m21001s-mercedes-benz-b-class-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m21001s-mercedes-benz-b-class-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m21001s-mercedes-benz-b-class-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"B12101S"^"8718885900286"^"Reistassenset BMW 4 Serie Gran Coupé (F36) 2014-heden 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b12101s-bmw-4-serie-gran-coupe-f36-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12101s-bmw-4-serie-gran-coupe-f36-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12101s-bmw-4-serie-gran-coupe-f36-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12101s-bmw-4-serie-gran-coupe-f36-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"47"
"P11001S"^"8718885901146"^"Reistassenset Peugeot 308 II SW 2014-2021 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p11001s-peugeot-308-sw-14-car-bags-11.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11001s-peugeot-308-sw-14-car-bags-232.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11001s-peugeot-308-sw-14-car-bags-33.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11001s-peugeot-308-sw-14-car-bags-45.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"21"
"V11701S"^"8718885901573"^"Reistassenset Volkswagen Golf VII Sportsvan (5G) 2014-2020"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v11701s-volkswagen-golf-sportsvan-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v11701s-volkswagen-golf-sportsvan-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v11701s-volkswagen-golf-sportsvan-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v11701s-volkswagen-golf-sportsvan-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"36"
"N10301S"^"8718885901023"^"Reistassenset Nissan Qashqai (J11) 2013-2021"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/n10301s-nissan-qashqai-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/n10301s-nissan-qashqai-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/n10301s-nissan-qashqai-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/n10301s-nissan-qashqai-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"64"
"B11701S"^"8718885900392"^"Reistassenset BMW Z4 (E89) 2009-2016"^"Bij cabriodak open passen 2 trolleytassen in de kofferbak"^"275.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b11701s-bmw-z4-e89-09-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11701s-bmw-z4-e89-09-car-bags-21.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11701s-bmw-z4-e89-09-car-bags-38.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b11701s-bmw-z4-e89-09-car-bags-45.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"27"
"P20301S"^"8718885901214"^"Reistassenset Porsche 911 (996) 1997-2006"^"2WD + 4WD<br />Zonder CD-wisselaar of met CD-wisselaar bovenop het schutbord"^"235.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20301s-porsche-911-type-996-97-06-car-bags-12.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20301s-porsche-911-type-996-97-06-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20301s-porsche-911-type-996-97-06-car-bags-33.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20301s-porsche-911-type-996-97-06-car-bags-48.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20301s-porsche-911-type-996-97-06-car-bags-68.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered combi52.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered27.jpg"^"36"
"P20401S"^"8718885901221"^"Reistassenset Porsche 911 (997) 2004-2012"^"2WD Zonder CD-wisselaar of met CD-wisselaar bovenop het schutbord"^"235.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20401s-porsche-911-type-997-04-12-car-bags-18.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20401s-porsche-911-type-997-04-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20401s-porsche-911-type-997-04-12-car-bags-34.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20401s-porsche-911-type-997-04-12-car-bags-56.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered combi65.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered74.jpg"^"36"
"P20501S"^"8718885901238"^"Reistassenset Porsche 911 (991) 2011-2019"^"2WD links- en rechtsgestuurd + 4WD alleen linksgestuurd"^"235.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20501s-porsche-911-type-991-11-car-bags-19.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20501s-porsche-911-type-991-11-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20501s-porsche-911-type-991-11-car-bags-39.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20501s-porsche-911-type-991-11-car-bags-47.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20501s-porsche-911-type-991-11-car-bags-51.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered combi77.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered3.jpg"^"30"
"J10101S"^"8718885900682"^"Reistassenset Jeep Grand Cherokee IV (WK2) 2010-2021"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/j10101s-jeep-grand-cherokee-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/j10101s-jeep-grand-cherokee-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/j10101s-jeep-grand-cherokee-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/j10101s-jeep-grand-cherokee-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"33"
"T20101S"^"8718885901474"^"Reistassenset Tesla Model S 2012-heden 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/t20101s-tesla-model-s-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t20101s-tesla-model-s-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t20101s-tesla-model-s-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t20101s-tesla-model-s-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"104"
"P11101S"^"8718885901139"^"Reistassenset Peugeot 308 II 2013-2021 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p11101s-peugeot-308-13-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11101s-peugeot-308-13-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11101s-peugeot-308-13-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11101s-peugeot-308-13-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"B12201S"^"8718885901887"^"Reistassenset BMW 2 Serie Active Tourer (F45) 2014-2021"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b12201s-bmw-2-serie-active-tourer-f45-14-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12201s-bmw-2-serie-active-tourer-f45-14-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12201s-bmw-2-serie-active-tourer-f45-14-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b12201s-bmw-2-serie-active-tourer-f45-14-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"48"
"T10601S"^"8718885901894"^"Reistassenset Toyota Auris II TS 2013-2019 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/t10601s-toyota-auris-ts-13-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t10601s-toyota-auris-ts-13-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t10601s-toyota-auris-ts-13-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t10601s-toyota-auris-ts-13-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"47"
"P20801S"^"8718885901924"^"Reistassenset Porsche 911 (996) 1997-2006"^"2WD + 4WD<br />Met CD-wisselaar in de bagageruimte"^"235.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20801s-porsche-911-type-996-97-06-car-bags-183.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20801s-porsche-911-type-996-97-06-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20801s-porsche-911-type-996-97-06-car-bags-38.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20801s-porsche-911-type-996-97-06-car-bags-48.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20801s-porsche-911-type-996-97-06-car-bags-62.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered combi6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered62.jpg"^"52"
"P20701S"^"8718885901917"^"Reistassenset Porsche 911 (997) 2004-2012"^"2WD + 4WD<br />Met CD-wisselaar in de bagageruimte"^"235.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20701s-porsche-911-type-997-04-12-car-bags-14.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20701s-porsche-911-type-997-04-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20701s-porsche-911-type-997-04-12-car-bags-34.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20701s-porsche-911-type-997-04-12-car-bags-44.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p20701s-porsche-911-type-997-04-12-car-bags-67.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered combi57.jpg,https://www.car-bags.com/images/stories/virtuemart/product/tapered55.jpg"^"52"
"H10901S"^"8718885901986"^"Reistassenset Hyundai Santa Fe (DM) 2012-2018"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/h10901s-hyundai-santa-fe-dm-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10901s-hyundai-santa-fe-dm-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10901s-hyundai-santa-fe-dm-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10901s-hyundai-santa-fe-dm-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"11"
"V11901S"^"8718885902013"^"Reistassenset Volkswagen Passat Variant (B8) 2014-2023 wagon"^"Niet voor GTE"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v11901s-volkswagen-passat-b8-variant-14-car-bags-15.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v11901s-volkswagen-passat-b8-variant-14-car-bags-26.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v11901s-volkswagen-passat-b8-variant-14-car-bags-34.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v11901s-volkswagen-passat-b8-variant-14-car-bags-47.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"21"
